"nid","published","created","changed","URL","Staff Member Full Name","NK Import ID","Job Title","Area of Responsibility","Research Pursuits","Birth Year","Mailing Address 1","Mailing Address 2","Mailing Address 3","City/Town","State/Province","Postal/Zip Code","Country","Phone Number","Fax Number","E-mail","Primary Institution","Primary Institutional Code/Acronym","Primary Collection","Additional Affiliations"
"2515","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/dr-owen-lonsdale","Dr. Owen Lonsdale","S1",,,,,,,,,,,,"613-759-1992","613-759-1927","Owen.Lonsdale@agr.gc.ca","2900","CNC",,
"2516","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/michael-c-thomas","Michael C. Thomas","S2",,,,,,,,,,,,"(352) 372-3505",,"thomasm@doacs.state.fl.us","2931","FSCA",,
"2517","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/diana-s-jones","Diana S. Jones","S3",,,,,,,,,,,,"+61 8 9212 3715","+61 8 9212 3715","diana.jones@museum.wa.gov.au","3168","WAM",,
"2518","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/mikhail-kalyakin","Mikhail Kalyakin","S4",,,,,,,,,,,,"+7 495 629-41-50",,"kalyakin@zmmu.msu.ru","3174","ZMMU",,
"2519","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/nikolai-spassov","Nikolai Spassov","S5",,,,,,,,,,,,"(+359 2) 980 83 91; (+359",,"nspassov@nmnhs.com","2867","AMB",,
"2520","Yes","12 April 2013 - 11:38am EDT","21 October 2013 - 11:49am EDT","http://grbio.org/staff-member/stephen-r-clayden","Stephen R. Clayden","S6","Curator",,"Lichens of Atlantic Canada;","1955",,,,"SAINT JOHN","New Brunswick",,"Canada","[1] 506/ 643-2362","[1] 506/ 643-2360","clayden@nb.aibn.com","3046","NBM",,
"2521","Yes","12 April 2013 - 11:38am EDT","15 July 2015 - 3:36pm EDT","http://grbio.org/staff-member/carla-cicero-phd","Carla Cicero, PH.D","S7","Staff Curator of Birds","Ornithology",,"1959","Museum of Vertebrate Zoology","3101 Valley Life Sciences Building","University of California","Berkeley","CA","94720-3160","USA","510-642-7868","510-643-8238","ccicero@berkeley.edu","3024","MVZ","4198",
"2522","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/dermot-henry-manager-natural-science-collections","Dermot Henry, Manager, Natural Science Collections","S8","Manager, Natural Science Collections",,,,,,,,,,,"03 9270 5048","03 9270 5043","dhenry@museum.vic.gov.au","3025","NMV",,
"2524","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/gontran-sonet","Gontran Sonet","S10",,,,,,,,,,,,"3226274424",,"gontran.sonet@naturalsciences.be","3079","RBINS",,
"2525","Yes","12 April 2013 - 11:38am EDT","13 October 2015 - 9:49am EDT","http://grbio.org/staff-member/urmas-koljalg","Urmas Koljalg","S11",,,,,,,,"Tartu",,,"Estonia","+372 7376235","+372 7376380","urmas.koljalg@ut.ee","3156","UTE",,
"2526","Yes","12 April 2013 - 11:38am EDT","18 June 2013 - 11:21am EDT","http://grbio.org/staff-member/jean-woods","Jean Woods","S12","Curator of Birds & Director of Collections",,,,,,,,,,,"302-658-9111 x314",,"jwoods@delmnh.org","15052","DMNH",,
"2527","Yes","12 April 2013 - 11:38am EDT","18 June 2013 - 11:18am EDT","http://grbio.org/staff-member/susan-oshima","Susan Oshima","S13",,,,,,,,,,,,"(213) 763-3407","(213) 746-3628","soshima@nhm.org","3043","LACM",,
"2529","Yes","12 April 2013 - 11:38am EDT","20 January 2016 - 9:01am EST","http://grbio.org/staff-member/isabel-rey-fraile","Isabel Rey Fraile","S15","Collection Manager",,,,"Jose Gutierrez Abascal n 2",,,"Madrid","Madrid","28006","Spain","+34 914111328-1242","+34 915645078","isabel.rey@csic.es","3007","MNCN",,
"2530","Yes","12 April 2013 - 11:38am EDT","18 June 2013 - 11:14am EDT","http://grbio.org/staff-member/ricardo-l-palma","Ricardo L. Palma","S16","Curator of Insects",,,,,,,,,,,"+64 4 381 7361","+64 4 381 7310","ricardop@tepapa.govt.nz","3020","MONZ",,
"2531","Yes","12 April 2013 - 11:38am EDT","18 June 2013 - 11:11am EDT","http://grbio.org/staff-member/dr-john-hooper","Dr John Hooper","S17",,,,,,,,,,,,"+617 3840 7722","+617 3846 1226","john.hooper@qm.qld.gov.au","3073","QM",,
"2532","Yes","12 April 2013 - 11:38am EDT","18 June 2013 - 11:08am EDT","http://grbio.org/staff-member/robert-morris","Robert Morris","S18","Head of Collections",,,,,,,,,,,"+61 8 8207 7455","+61 8 8207 7222","robert.morris@samuseum.sa.gov.au","3097","SAMA",,
"2533","Yes","12 April 2013 - 11:38am EDT","18 June 2013 - 11:06am EDT","http://grbio.org/staff-member/dr-h-l-bart-jr","Dr. H. L. Bart, Jr.","S19",,,,,,,,,,,,"504-394-1711","504-394-5045","hank@museum.tulane.edu","14910","TU",,
"2534","Yes","12 April 2013 - 11:38am EDT","30 March 2015 - 4:19pm EDT","http://grbio.org/staff-member/tsukasa-iwashina","Tsukasa Iwashina","S20","Director",,,,"Amakubo 4-1-1",,,"Tsukuba",,"305-0005","Japan","[81] 29/ 851-5159","[81] 29/ 853-8401","iwashina@kahaku.go.jp","3207","TNS",,
"2535","Yes","12 April 2013 - 11:38am EDT","3 June 2015 - 9:09am EDT","http://grbio.org/staff-member/emily-braker","Emily Braker","S21",,,,,"University of Colorado Museum of Natural History","UCB 265 Bruce Curtis Building",,"Boulder","CO","80309","USA","303-492-8466",,"emily.braker@colorado.edu","3135","UCM","4596",
"2536","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/tim-white-assistant-director-collections-and-operations","Tim White, Assistant Director for Collections and Operations","S22","Assistant Director for Collections and Operations",,,,,,,,,,,"203 432 3767","203 432 9816","tim.white@yale.edu","3065","YPM",,
"2537","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/thomas-von-rintelen","Thomas von Rintelen","S23",,,,,,,,,,,,"030-20938404","030-20938565","thomas.rintelen@museum.hu-berlin.de","3011","ZMB",,
"2538","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/scott-redhead","Scott A. Redhead","S24",,,,,,,,,,,,"613-759-1384",,"redheads@agr.gc.ca","2901","DAOM",,
"2539","Yes","12 April 2013 - 11:38am EDT","26 February 2016 - 8:02am EST","http://grbio.org/staff-member/kevin-mccluskey","Kevin McCluskey","S25","Curator",,,,"Department of Plant Pathology","Kansas State University",,"Manhattan","KS","66506","USA","785-532-1420",,"mccluskeyk@ksu.edu","2933","FGSC",,
"2540","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/alastair-graham-fish-collection-manager","Alastair Graham (Fish Collection Manager)","S26","Fish Collection Manager",,,,,,,,,,,"61-3-6232-5222","61-3-6232-5000","Alastair.Graham@csiro.au","2874","CSIRO",,
"2541","Yes","12 April 2013 - 11:38am EDT","16 December 2013 - 10:27am EST","http://grbio.org/staff-member/lori-schlenker","Lori Schlenker","S27","Collections Coordinator",,,"1969","Biodiversity Institute","Dyche hall","1345 Jayhawk Boulevard","Lawrence","KS","66045","USA","785-864-2343","785-864-5335","lschlenk@ku.edu","3146","KU",,
"2542","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/martin-ramirez-curador-general","Martin Ramirez, Curador General","S28","Curador General",,,,,,,,,,,"+54 11 4982-8370 x169","+54 11 4982-6670 x172","ramirez@macn.gov.ar","3000","MACN",,
"2543","Yes","12 April 2013 - 11:38am EDT","17 April 2014 - 9:04am EDT","http://grbio.org/staff-member/roger-bills","Roger Bills","S29","Research & Collections",,,,,,,,,,"South Africa","+27(0)46 603 5833","+27(0)86 554 9406","r.bills@saiab.ac.za","3096","SAIAB",,
"2544","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/prof-philip-hastings","Prof. Philip A. Hastings","S30",,,,,,,,,,,,"(858) 822-2913","(858) 822-3310","phastings@ucsd.edu","3092","SIO",,
"2545","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/dr-eric-j-hilton","Dr. Eric J. Hilton","S31",,,,,,,,,,,,"804-684-7178","804-684-7327","ehilton@vims.edu","3163","VIMS",,
"2546","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/raul-maneyro","Raul Maneyro","S32",,,,,,,,,,,,"598 25258618","598 25258617","rmaneyro@fcien.edu.uy","2925","ZVC",,
"2547","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/dr-pa-sebastian","Dr. P.A. Sebastian","S33",,,,,,,,,,,,"91-9447576517",,"drpothalil@rediffmail.com","2865","ADSH",,
"2548","Yes","12 April 2013 - 11:38am EDT","11 August 2014 - 10:35pm EDT","http://grbio.org/staff-member/dr-penny-berents","Dr Penny Berents","S34",,,,,,,,,,,,"61 2 9320 6134","61 2 9320 6015","penny.berents@austmus.gov.au","2870","AM",,
"2549","Yes","12 April 2013 - 11:38am EDT","13 May 2015 - 8:53am EDT","http://grbio.org/staff-member/nicole-fisher","Nicole Fisher","S35",,,,,"CSIRO",,,"Canberra",,,"Australia","61 2 6246 4261",,"nicole.fisher@csiro.au",,"AM",,
"2550","Yes","12 April 2013 - 11:38am EDT","3 November 2013 - 10:32pm EST","http://grbio.org/staff-member/dr-murray-fletcher","Dr Murray Fletcher","S36",,,,,,,,,,,,"61263913943",,"Murray.Fletcher@dpi.nsw.gov.au","2860","ASCU",,
"2551","Yes","12 April 2013 - 11:38am EDT","29 January 2018 - 10:04am EST","http://grbio.org/staff-member/stephen-gaimari","Stephen Gaimari","S37",,,,,,,,"Sacramento",,,"USA","+1 (916) 738-6671","+1 (916) 262-1190","sgaimari@cdfa.ca.gov","2897","CSCA",,
"2552","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/luciane-marinoni","Luciane Marinoni","S38",,,,,,,,,,,,"55 41 3361 1650","55 41 3361 1650","lmarinoni@ufpr.br","3119","DZUP",,
"2553","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/mary-barkworth","Mary Barkworth","S39",,,,,,,,,,,,"1-435-797-1584","1-435-797-1575","mary.barkworth@usu.edu","3162","USU",,
"2554","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/michael-sharkey","Michael Sharkey","S40",,,,,,,,,,,,"859-257-9364","859-323-1120","msharkey@uky.edu","2948","HIC",,
"2555","Yes","12 April 2013 - 11:38am EDT","27 December 2016 - 10:26am EST","http://grbio.org/staff-member/jason-gibbs","Jason Gibbs","S41",,,,,,,,"Winnipeg",,,"Canada","204-474-7485","204-474-7628","jason.gibbs@umanitoba.ca","2961","JBWM",,
"2557","Yes","12 April 2013 - 11:38am EDT","18 August 2016 - 3:49pm EDT","http://grbio.org/staff-member/michael-ivie","Michael A. Ivie","S43",,,,,"Montana Entomology Collection","Marsh Labs, Room 50","PO Box 173145","Bozeman","MT","59717","USA","406 994-6995",,"mivie@montana.edu","2996","MTEC",,
"2558","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/mr-peter-mcleod","Mr Peter McLeod","S44",,,,,,,,,,,,"+617 4726 0608","+617 4721 2093","peter.mcleod@qm.qld.gov.au","3023","MTQA",,
"2559","Yes","12 April 2013 - 11:38am EDT","20 October 2015 - 12:46pm EDT","http://grbio.org/staff-member/arturo-h-ari%C3%B1o","Arturo H. Ariño","S45","Professor","Directir","Ecology; Zoology; Bioinformatics",,"Irunlarrea 1",,,"Pamplona","Navarra","31080","Spain","+34948 425600 6296","+34948 425649","artarip@unav.es","3116","MZNA",,
"2560","Yes","12 April 2013 - 11:38am EDT","30 August 2016 - 12:38pm EDT","http://grbio.org/staff-member/dr-stefan-sommer-director","Dr. Stefan Sommer, Director","S46","Director",,,,"Colorado Plateau Biodiversity Center","NAU Campus Box 5640",,"Flagstaff","Arizona","86011","USA","(928) 523-4463","(928) 523-7500","Stefan.Sommer@nau.edu","3054","NAUF","23730",
"2561","Yes","12 April 2013 - 11:38am EDT","4 December 2014 - 12:16pm EST","http://grbio.org/staff-member/andrew-r-deans-phd","Andrew R. Deans, Ph.D.","S47",,,,,,,,,,,"USA","+1 814 863 2863",,"adeans@psu.edu","6283","PAC",,
"2562","Yes","12 April 2013 - 11:38am EDT","11 June 2014 - 8:15am EDT","http://grbio.org/staff-member/christopher-j-marshall","Christopher J. Marshall","S48","Curator & Collections Manager",,"Coleoptera & Grylloblattodea",,"Department of Integrative Biology","Oregon State University","3029 Cordley Hall","Corvallis","OR","97331","USA","541.737.4349","541.737.1501","marshach@science.oregonstate.edu","3062","OSAC",,
"2563","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/tim-white","Tim White","S49",,,,,,,,,,,,"203 432 3767","203 432 9816","tim.white@yale.edu","3066","PMNH",,
"2564","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/kc-kim","K.C. Kim","S50",,,,,,,,,,,,"1 814 863 2863","1 814-865-3048","kck@psu.edu","2932","PSUC",,
"2565","Yes","12 April 2013 - 11:38am EDT","20 October 2014 - 9:13am EDT","http://grbio.org/staff-member/desley-tree","Desley Tree","S51","Senior Entomologist","Collection Manager","Thysanoptera (Thrips), Aphids, Coccoidea (Scales)",,"Ecosciences Precinct","GPO Box 267",,"Brisbane","QLD","4001","Australia","+61 7 3255 4375",,"desley.tree@daff.qld.gov.au","3074","QDPC",,
"2566","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/hamish-robertson","Hamish Robertson","S52",,,,,,,,,,,,"+27 21 4813849","+27 21 481 3993","hrobertson@iziko.org.za","2960","SAMC",,
"2567","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/uh-manoa","UH Manoa","S53",,,,,,,,,,,,"(808) 956-8975",,"contact@hawaii.edu","3141","UHM",,
"2568","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/sharon-birks","Sharon Birks","S54",,,,,,,,,,,,"206-543-1668",,"sbirks@u.washington.edu","3160","UWBM",,
"2569","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/jouni-aspi-senior-curator","Jouni Aspi, Senior Curator","S55","Senior Curator",,,,,,,,,,,"+358 8 553 1214",,"jouni.aspi@oulu.fi","3154","ZMUO",,
"2570","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/heather-lerner","Heather Lerner","S56",,,,,,,,,,,,"765-983-1303",,"lernehe@earlham.edu","2921","JMM",,
"2571","Yes","12 April 2013 - 11:38am EDT","18 August 2017 - 2:22pm EDT","http://grbio.org/staff-member/mariel-campbell","Mariel Campbell","S57","Collection Manager","Data contact",,,,,,"Albuquerque",,,"USA","1-505-277-7808",,"campmlc@unm.edu","3022","MSB","24102",
"2572","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/luis-ruedas","Luis A. Ruedas","S58",,,,,,,,,,,,"5037259526","5037253888","ruedas@pdx.edu","3072","PSU",,
"2573","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/jane-odonnell-manager-scientific-collections","Jane O&#039;Donnell, Manager of Scientific Collections","S59","Manager of Scientific Collections",,,,,,,,,,,"860-486-4451",,"jane.odonnell@uconn.edu","3136","UCMS",,
"2574","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/neal-evenhuis","Neal Evenhuis","S60",,,,,,,,,,,,"808 8484138","808-847-8252","neale@bishopmuseum.org","2884","BPBM",,
"2575","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/leo-joseph","Leo Joseph","S61",,,,,,,,,,,,"+61 2 62421689",,"Leo.Joseph@csiro.au","2876","ANWC",,
"2576","Yes","12 April 2013 - 11:38am EDT","1 May 2014 - 6:04pm EDT","http://grbio.org/staff-member/john-bates-chairman-dept-zoology","John Bates, Chairman, Dept. of Zoology","S62","Chairman, Dept. of Zoology",,,,,,,,,,,"312-665-7730","312-665-7754","jbates@fieldmuseum.org","2926","FMNH",,
"2577","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/dr-paul-g-davis-museum-registrar","Dr Paul G. Davis, Museum Registrar","S63","Museum Registrar",,,,,,,,,,,"+44 (0)20 7942 5458",,"p.davis@nhm.ac.uk","3044","NHMUK",,
"2578","Yes","12 April 2013 - 11:38am EDT","13 November 2014 - 9:41am EST","http://grbio.org/staff-member/gavin-dally","Gavin Dally","S64",,,,,,,,,,,"Australia","61-8-89998247",,"gavin.dally@nt.gov.au","3009","MAGNT",,
"2579","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/gerhard-aubrecht","Gerhard Aubrecht","S65",,,,,,,,,,,,"0043 732 759733 57","0043 732 759733 99","g.aubrecht@landesmuseum.at","3058","OLML",,
"2580","Yes","12 April 2013 - 11:38am EDT","30 August 2016 - 1:51pm EDT","http://grbio.org/staff-member/sebastian-kvist","Sebastian Kvist","S66","Associate Curator of Invertebrates",,,,"Department of Natural History","100 Queen's Park",,"Toronto","Ontario","M5S 2C6","Canada","1-416-516-8063","1-416-586-5553","skvist@rom.on.ca","3084","ROM","4394",
"2582","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/gerard-j-m-verkley","Gerard J. M. Verkley","S68",,,,,,,,,,,,"(31) 30-2122600","(31) 30-2512097","g.verkleij@cbs.knaw.nl","2906","CBS",,
"2583","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/dr-elizabeth-fashola-stone","Dr Elizabeth Fashola-Stone","S69",,,,,,,,,,,,"(44) 1980-61251","(44) 1980-61131","ecacc@hpa.org.uk","2924","ECACC",,
"2584","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/carolyn-babcock","Carolyn Babcock","S70",,,,,,,,,,,,"(1) 613-759-177","(1) 613-759-192","babcockc@agr.gc.ca","2899","CCFC 26714",,
"2585","Yes","12 April 2013 - 11:38am EDT","21 October 2013 - 11:49am EDT","http://grbio.org/staff-member/j-c-david","J. C. David","S71","Curator",,"; and associated teleomorphs; lichenized fungi","1964",,,,"EGHAM","England",,"United Kingdom","44 0 1491829063","44 0 1491829292","j.david@cabi.org","2895","IMI",,
"2586","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/michael-priest","Michael Priest","S72",,,,,,,,,,,,"(61) 2- 6391- 3985","(61) 2- 6391- 3899","michael.priest@dpi.nsw.gov.au","3069","DAR",,
"2587","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/professor-g-gaertner","Professor G. Gaertner","S73",,,,,,,,,,,,"(+43) 512-5075939",,"Georg.Gaertner@uibk.ac.at","2863","ASIB",,
"2588","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/ian-jameson-curator","Ian Jameson, Curator","S74","Curator",,,,,,,,,,,"61 3 62325117","61 3 62325471","Ian.Jameson@csiro.au","2871","ANACC",,
"2589","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/evangelia-kapsanaki-gotsi-curator","Evangelia Kapsanaki-Gotsi, Curator","S75","Curator",,,,,,,,,,,"(30) 210-7274322","(30) 210-7274885","ekapsan@biol.uoa.gr","3029","ATHUM",,
"2591","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/ki-joon-song","Ki-Joon Song","S77",,,,,,,,,,,,"82-2-920-6163","82-2-923-3645","songmicr@korea.ac.kr","2972","KBPV",,
"2592","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/alina-freire-fierro","Alina Freire-Fierro","S78",,,,,,,,,,,,"215-299-1157","215-299-1079","freirefierro@ansp.org","2858","PH",,
"2593","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/barbara-brooke","Barbara Brooke","S79",,,,,,,,,,,,"[1] 250/ 554-5213","[1] 250/ 554-5229","brookeb@agr.gc.ca","2862","ACK",,
"2595","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/brendan-lepschi-curator","Brendan Lepschi, Curator","S81","Curator",,,,,,,,,,,"[61] 2/ 6246-5167","[61] 2/ 6246-5249","brendan.lepschi@csiro.au",,"ACK",,
"2596","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/reidar-elven-curator-scandinavian-phanerogams","Reidar  Elven, Curator of Scandinavian phanerogams","S82","Curator of Scandinavian phanerogams",,,,,,,,,,,"[47] 22/ 85  16 00.","[47] 22/ 85 18 35.","reidar.elven@nhm.uio.no",,"ACK",,
"2597","Yes","12 April 2013 - 11:38am EDT","21 October 2013 - 11:49am EDT","http://grbio.org/staff-member/helen-j-peat","Helen J. Peat","S83","Herbarium and Database Manager",,"Biological data and resources management; herbarium curation","1965",,,,"CAMBRIDGE","England",,"United Kingdom","+44 (0) 1223 221569","[44] 1223/ 362 616","h.peat@bas.ac.uk","3183","AAS",,
"2598","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/charles-dardia-collections-manager","Charles Dardia, Collections Manager","S84","Collections Manager",,,,,,,,,,,"607-254-2161","607-254-2415","cmd7@cornell.edu","2913","CUMV",,
"2599","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/michael-burzynski","Michael Burzynski","S85",,,,,,,,,,,,"709-458-3560","709-458-2059","michael.burzynski@pc.gc.ca","3191","GMNP",,
"2600","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/fa-nan-wei-director","Fa-Nan  Wei, Director","S86","Director",,,,,,,,,,,"[86] 773/ 335 0103.",,"ibk@public.glptt.gx.cn",,"GMNP",,
"2601","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/jean-marc-moncalvo-curator-simona-margaritescu-collection-manager","Jean-Marc Moncalvo, Curator; Simona Margaritescu, Collection Manager","S87","Collection Manager",,,,,,,,,,,"416-586-5609","416-586-5553","trtcfungarium@gmail.com","3086","TRTC",,
"2602","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/jean-marc-moncalvo-curator-simona-margaritescu-collection-manager-0","Jean-Marc Moncalvo, Curator; Simona Margaritescu, Collection Manager","S88","Curator",,,,,,,,,,,"416-586-5609","416-586-5553","trtcfungarium@gmail.com","3086","TRTC",,
"2604","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/heidi-solstad","Heidi  Solstad","S90",,,,,,,,,,,,"[354] 460-0500","[354] 460-0501","heidi@ni.is",,"TRTC",,
"2605","Yes","12 April 2013 - 11:38am EDT","4 November 2013 - 12:13pm EST","http://grbio.org/staff-member/loy-r-phillippe-collections-manager","Loy R. Phillippe, Collections Manager","S91","Collections Manager",,,,,,,,,,,"[1] 217/ 244-2181","[1] 217/ 333-4949","rickp@inhs.illinois.edu","2949","ILLS",,
"2606","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/robert-lawton","Robert Lawton","S92",,,,,,,,,,,,,,"lawtonr@email.uah.edu","3126","HALA",,
"2607","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/ki-joong-kim","Ki-Joong Kim","S93",,,,,,,,,,,,"82-2-3290-3454","82-2-926-6126","kimkj@korea.ac.kr",,"HALA",,
"2608","Yes","12 April 2013 - 11:38am EDT","21 October 2013 - 11:49am EDT","http://grbio.org/staff-member/erika-north","Erika  North","S94","Curator",,"Flora of Ontario",,,,,"THUNDER BAY","Ontario",,"Canada","[1] 807/ 343-8506","[1] 807/ 346-7796","enorth@lakeheadu.ca","2982","LKHD",,
"2609","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/ilse-breitwieser-herbarium-director-and-research-leader","Ilse  Breitwieser, Herbarium Director and Research Leader","S95","Herbarium Director and Research Leader",,,,,,,,,,,"[64] 3/ 321 9621","[64] 3/ 321 9998","breitwieseri@landcareresearch.co.nz",,"LKHD",,
"2610","Yes","12 April 2013 - 11:38am EDT","21 October 2013 - 11:49am EDT","http://grbio.org/staff-member/pierre-desrochers","Pierre  DesRochers","S96","Curator",,,,,,,"QUÉBEC","Québec",,"Canada","[1] 418/ 648-3922","[1] 418/ 648-5849",,"3200","QFB",,
"2611","Yes","12 April 2013 - 11:38am EDT","29 May 2013 - 12:21pm EDT","http://grbio.org/staff-member/lowell-e-urbatsch-director","Lowell E. Urbatsch, Director","S97","Director",,,,,,,,,,,"[1] 225  578-8555","[1] 225/ 578-2597.","leu@lsu.edu","2985","LSU",,